"MAPPING FOR STAGES (CIVIL AND CRIMINAL)","","",""
"Purpose of Hearing/Stages","Count","Nature of Case","Cleaned Up Stages"
"STALE AND INEFFECTIVE CASE","4099","Criminal","Others"
"STALE AND INEFFECTIVE CASE ( DORMANT CASE	 )","12","Criminal","Others"
"STALE AND INEFFECTIVE CASES","5149","Criminal","Others"
"STALE AND INEFFECTIVE CASES ( DORMANT CASE	 )","16","Criminal","Others"
"STALE AND INEFFETIVE CASES","1330","Criminal","Others"
"STALE AND INEFFETIVE CASES ( DORMANT CASE	 )","48","Criminal","Others"
"STALE AND INEFFETIVE CASES ( DORMANT CASE	 ) ( DORMANT CASE	 )","31","Criminal","Others"
"STALE AND INEFFETIVE CASES ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 )","31","Criminal","Others"
"STALE AND INEFFETIVE CASES ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 )","4","Criminal","Others"
"STALE AND INEFFETIVE CASES ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 )","4","Criminal","Others"
"STALE AND INEFFETIVE CASES ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 )","4","Criminal","Others"
"STALE AND INEFFETIVE CASES ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 )","3","Criminal","Others"
"STALE AND INEFFETIVE CASES ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 )","3","Criminal","Others"
"STALE AND INEFFETIVE CASES ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 )","3","Criminal","Others"
"STALE AND INEFFETIVE CASES ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 )","3","Criminal","Others"
"STALE AND INEFFETIVE CASES ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 )","3","Criminal","Others"
"STALE AND INEFFETIVE CASES ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 )","3","Criminal","Others"
"STALE AND INEFFETIVE CASES ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 )","2","Criminal","Others"
"STALE AND INEFFETIVE CASES ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 )","2","Criminal","Others"
"STALE AND INEFFETIVE CASES ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 )","2","Criminal","Others"
"STALE AND INEFFETIVE CASES ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 )","2","Criminal","Others"
"STALE AND INEFFETIVE CASES ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 )","2","Criminal","Others"
"STALE CASES","2929","Criminal","Others"
"STALE CASES ( DORMANT CASE	 )","36","Criminal","Others"
"STALE CASES ( DORMANT CASE	 ) ( DORMANT CASE	 )","1","Criminal","Others"
"STALE CASES ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 )","1","Criminal","Others"
"STALE CASES ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 )","1","Criminal","Others"
"STALE CASES ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 )","1","Criminal","Others"
"STALE CASES ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 )","1","Criminal","Others"
"STALE CASES ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 )","1","Criminal","Others"
"STALE CASES ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 )","1","Criminal","Others"
"STALE CASES ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 )","1","Criminal","Others"
"STALE CASES ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 )","1","Criminal","Others"
"STALE CASES ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 )","1","Criminal","Others"
"STALE CASES ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 )","1","Criminal","Others"
"STALE CASES ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 )","1","Criminal","Others"
"STALE CASES ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 )","1","Criminal","Others"
"STALE CASES ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 )","1","Criminal","Others"
"STALE CASES ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 )","1","Criminal","Others"
"STALE CASES ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 )","1","Criminal","Others"
"STALE CASES ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 )","1","Criminal","Others"
"STATEMENT 313 CR PC","3446","Criminal","Evidence"
"STATEMENT 313 CR.P.C.","3769","Criminal","Evidence"
"STATEMENT 313 CR.P.C. AT 2.45PM.","703","Criminal","Evidence"
"STATEMENT AT 2.45 PM","1266","Criminal","Evidence"
"STATEMENT AT 313 2.45 P.M.","646","Criminal","Evidence"
"STATEMENT CASES AT 11.00 A.M.","158","Criminal","Evidence"
"STATEMENT IN 1ST SESSION","1146","Criminal","Evidence"
"STATEMENT OF ACCUSED ( DORMANT CASE	 )","103","Criminal","Evidence"
"STATEMENT OF ACCUSED ( DORMANT CASE	 ) ( DORMANT CASE	 )","7","Criminal","Evidence"
"STATEMENT OF ACCUSED ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 )","5","Criminal","Evidence"
"STATEMENT OF ACCUSED ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 )","4","Criminal","Evidence"
"STATEMENT OF ACCUSED ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 )","3","Criminal","Evidence"
"STATEMENT OF ACCUSED ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 )","2","Criminal","Evidence"
"STATEMENT OF ACCUSED ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 )","1","Criminal","Evidence"
"STATEMENT OF ACCUSED ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 )","1","Criminal","Evidence"
"STATEMENT OF ACCUSED ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 )","1","Criminal","Evidence"
"STATEMENT OF ACCUSED ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 )","1","Criminal","Evidence"
"STATEMENT OF ACCUSED ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 )","1","Criminal","Evidence"
"STATEMENT OF ACCUSED ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 )","1","Criminal","Evidence"
"STATEMENT OF ACCUSED ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 )","1","Criminal","Evidence"
"STATEMENT OF ACCUSED ( SINEDIE CASE )","5","Criminal","Evidence"
"STATEMENT OF ACCUSED UNDER 313 OF CR. P. C.","1720","Criminal","Evidence"
"STATEMENT U/S 313 OF CR. P.C. ( AT 2.45 P.M. )","30","Criminal","Evidence"
"STATEMENT U/S.313 CR.P.C. ( DORMANT CASE	 ) ( DORMANT CASE	 )","1","Criminal","Evidence"
"STATEMENT U/S.313 CR.P.C. ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 )","1","Criminal","Evidence"
"STATEMENT U/S.313 CR.P.C. ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 )","1","Criminal","Evidence"
"STATEMENT U/S.313 CR.P.C. ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 )","1","Criminal","Evidence"
"STATEMENT U/S.313 CR.P.C. ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 )","1","Criminal","Evidence"
"STATEMENT U/S.313 CR.P.C. ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 )","1","Criminal","Evidence"
"STATEMENT U/S.313 CR.P.C. ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 )","1","Criminal","Evidence"
"STATEMENT U/S.313 CR.P.C. ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 )","1","Criminal","Evidence"
"STATEMENT U/S.313 CR.P.C. ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 )","1","Criminal","Evidence"
"STATEMENT U/S.313 CR.P.C. ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 )","1","Criminal","Evidence"
"STATEMENT U/S.313 CR.P.C. ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 )","1","Criminal","Evidence"
"STATEMENT U/S.313 CR.P.C. ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 )","1","Criminal","Evidence"
"STATEMENT U/S.313 CR.P.C. ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 )","1","Criminal","Evidence"
"STATEMENT U/S.313 CR.P.C. ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 )","1","Criminal","Evidence"
"STATEMENT U/S.313 CR.P.C. ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 ) ( DORMANT CASE	 )","1","Criminal","Evidence"
"STATEMENT U/S.313 CR.P.C.2.45 PM","770","Criminal","Evidence"
"STAY BY HON.HIGH COURT","3","Criminal","Final Order/Judgment"
"STAY BY HON.SESSIONS COURT","40","Criminal","Final Order/Judgment"
"STAYED BY HIGH COURT","77","Criminal","Final Order/Judgment"
"STAYED CASE","2050","Criminal","Final Order/Judgment"
"STAYED CASE AT 2 45 P.M.","21","Criminal","Final Order/Judgment"
"STAYED CASES","8527","Criminal","Final Order/Judgment"
"SUMMARY CASE","8","Criminal","Others"
"SUMMARY CASES","1839","Criminal","Others"
"SUMMONS CASES","69607","Criminal","Others"
"SUMMONS CASES ( DORMANT CASE	 )","164","Criminal","Others"
"SUMMONS CASES AT 11 A.M.","2489","Criminal","Others"
"SUMMONS CASES AT 2.45 PM","779","Criminal","Others"
"TATA MOTORS FIN. LTD","606","Criminal","Others"
"TATA MOTORS FIN. LTD.","274","Criminal","Others"
"TATA MOTORS LTD","777","Criminal","Others"
"THE ROYAL BANK OF SCOTLAND","190","Criminal","Others"
"TIME BARED","64","Criminal","Others"
"TIME BOND CASES","323","Criminal","Others"
"TIME BOUND CASES","324","Criminal","Others"
"TIME BOUND MATTERS","3161","Criminal","Others"
"TRANSFER APPLICATIONS  AT 2.45 P.M.","12791","Criminal","Others"
"TRANSFER TO EVENING COURT 1","160","Criminal","Orders"
"TRANSFERRED TO THE M.M.COURT14","188","Criminal","Orders"
"U/S 145 CR.P.C.","1","Criminal","Others"
"URGENT CASES","775","Criminal","Others"
"VERIFICATION AT 11.00 A.M.","712","Criminal","Evidence"
"VERIFICATION AT 2.45 P.M.","4460","Criminal","Evidence"
"W. &AMP; M. CASES  :","365","Criminal","Others"
"WITHDRAW","88","Criminal","Hearing"
"WRITTEN OF SUMMONS","341","Criminal","Notice/Warrants/Summons"
"WRONG ENTRY","3","Criminal","Others"
"6","4","Criminal","NA"
"ARGUMENT 2 45 P M","303","Criminal","Arguments"
"CASES AT 2 45 P M","201","Criminal","Hearing"
"CHARGE-FRAME","55","Criminal","Framing of Charges"
"D F CASES","84","Criminal","Others"
"D F CASES ( DORMANT CASE	 )","65","Criminal","Others"
"D I D","4","Criminal","Others"
"EVIDENCE BEFORE CHARG 2 45 PM","100","Criminal","Evidence"
"EVIDENCE OF DEFENCE WITNESS","7","Criminal","Evidence"
"FOR ARGUMENT AT 2 45","310","Criminal","Arguments"
"FOR ARGUMENT AT 2 45 P M","1859","Criminal","Arguments"
"FOR ARGUMENTS AT 03 - 00 PM","4","Criminal","Arguments"
"FOR DEFENCE WITNESS","33","Criminal","Evidence"
"FOR EXAMINATION OF ACCUSED U/S 313 CR P C","24","Criminal","Evidence"
"FOR HEARING AT 2 45 P M","1275","Criminal","Hearing"
"FOR ORDER 2 45 PM","12","Criminal","Orders"
"FOR PARTICULARS/PLEA/CHARGE","2164","Criminal","Framing of Charges"
"FOR PLEADING GUILTY","306","Criminal","Framing of Charges"
"FOR PRODUCTION OF DOCUEMNTS","2","Criminal","Evidence"
"FOR SAY","309","Criminal","Arguments"
"FOR STATEMENT OF ACCUSED","1881","Criminal","Evidence"
"JUDGEMENT 2 45 P M","81","Criminal","Final Order/Judgment"
"JUDGMENT 03 00 PM","2","Criminal","Final Order/Judgment"
"NOT HEARD AT 2 45 P M","2261","Criminal","Others"
"NOT HEARD CASES AT 2 45 PM","25","Criminal","Others"
"NOT TO BE INCLUDED IN NJDG (NEED TO DISCOUNTINUE)","1","Criminal","Others"
"PART  HEARD AT  2 45 P M","4132","Criminal","Hearing"
"PART HEARD AT 2 45 PM","71","Criminal","Hearing"
"STATEMENT 2 45 PM","146","Criminal","Evidence"
"WAITING MEDIATION REPORT","20","Criminal","Final Order/Judgment"
"--","1091","Criminal","NA"
"---","2","Criminal","NA"
"0","34","Criminal","NA"
"1","21","Criminal","NA"
"10","150","Criminal","NA"
"11","6","Criminal","NA"
"12","215","Criminal","NA"
"13","54","Criminal","NA"
"13 OF THE MAHARASHTRA OWNERSHIP FLATS ACT.1963","5","Criminal","NA"
"15","54","Criminal","NA"
"16","2","Criminal","NA"
"17","18","Criminal","NA"
"18","1","Criminal","NA"
"19","13","Criminal","NA"
"2","70","Criminal","NA"
"20","1","Criminal","NA"
"21","3","Criminal","NA"
"22","1","Criminal","NA"
"24","5","Criminal","NA"
"25","1","Criminal","NA"
"28","1","Criminal","NA"
"29","1","Criminal","NA"
"3","89","Criminal","NA"
"37","2","Criminal","NA"
"38","47","Criminal","NA"
"39","65","Criminal","NA"
"4","49","Criminal","NA"
"40","91","Criminal","NA"
"41","20","Criminal","NA"
"42","154","Criminal","NA"
"43","3","Criminal","NA"
"44","16","Criminal","NA"
"45","14","Criminal","NA"
"5","57","Criminal","NA"
"6","527","Criminal","NA"
"8","2","Criminal","NA"
"9","12","Criminal","NA"
"ARGUMENT 2.45 P.M.","243","Criminal","Arguments"
"CHARGE OR NBW ORDER","43","Criminal","Notice/Warrants/Summons"
"CUSTODY-ARGUMENT","27","Criminal","Arguments"
"CUSTODY-CHARGE","210","Criminal","Framing of Charges"
"CUSTODY-EVIDENCE","508","Criminal","Evidence"
"CUSTODY-EVIDENCE BEFORE CHARGE","20","Criminal","Evidence"
"CUSTODY-HEARING","227","Criminal","Hearing"
"CUSTODY-JUDGMENT","21","Criminal","Final Order/Judgment"
"CUSTODY-PART HEARD","261","Criminal","Hearing"
"CUSTODY-STATEMENT","27","Criminal","Evidence"
"D.F CASES","227","Criminal","Others"
"D.F CASES ( DORMANT CASE	 )","138","Criminal","Others"
"DEFENCE EVIDENCE AT 2.45 P.M.","2","Criminal","Evidence"
"DF KEPT IN STALE AND INEFFECTIVE","22","Criminal","Others"
"EVIDENCE _CUSTODY","87","Criminal","Evidence"
"EVIDENCE BEFORE CHARG 2.45 PM","98","Criminal","Evidence"
"EVIDENCE BEFORE CHARGE OR NBW ORDER","7","Criminal","Notice/Warrants/Summons"
"EVIDENCE OR NBW ORDER","17","Criminal","Notice/Warrants/Summons"
"EVIDENCE_HEARING","2","Criminal","Evidence"
"FOR ARGUMENT AT 2.45 P.M.","1228","Criminal","Arguments"
"FOR ARGUMENT AT 3.00 P.M","5","Criminal","Arguments"
"FOR ATTACHMENT/ARREST/GARNISHEE PROCEEDINGS","1","Criminal","Others"
"FOR COMMITTAL ORDER","8","Criminal","Orders"
"FOR HEARING AT 3.00 P.M.","11","Criminal","Hearing"
"FOR ORDER 2.45 PM","25","Criminal","Orders"
"FOR ORDER OF NBW","27","Criminal","Notice/Warrants/Summons"
"FOR STATEMENT - FOR NBW ORDER","1","Criminal","Notice/Warrants/Summons"
"FOR VERIFICATION AT 3.00 P.M.","12","Criminal","Evidence"
"HAWKER CASES- NOT HEARD CASES","8","Criminal","Others"
"HAWKERS CASES-EVIDENCE","10","Criminal","Evidence"
"HAWKERS CASES-FOR NBW ORDER","5","Criminal","Notice/Warrants/Summons"
"HEARING-FOR NBW ORDER","72","Criminal","Notice/Warrants/Summons"
"HIGH COURT TIME BOND MATTER AT 4.00 P.M.","6","Criminal","Others"
"JUDGMENT- FOR NBW ORDER","2","Criminal","Notice/Warrants/Summons"
"JUDGMENT 03.00 PM","1","Criminal","Final Order/Judgment"
"N. C. CASES","1140","Criminal","Others"
"NBW_HEARING","255","Criminal","Notice/Warrants/Summons"
"NBW_NOT HEARD CASES","1169","Criminal","Notice/Warrants/Summons"
"NBW_PART HEARD","189","Criminal","Notice/Warrants/Summons"
"NOT HEARD AT 3.00 P.M.","35","Criminal","Others"
"NOT HEARD CASES-ORDER EXH-06","3","Criminal","Orders"
"NOT HEARD CASES - FOR NBW ORDER","473","Criminal","Notice/Warrants/Summons"
"ORDER-HEARING","1","Criminal","Orders"
"ORDER_NOT HEARD CASES","7","Criminal","Orders"
"PART  HEARD AT  2.45 P.M.","2634","Criminal","Hearing"
"PART HEAR AT 2.45 P.M","6","Criminal","Hearing"
