CIVIL AND CRIMINAL MAPPING OF CASE TYPES,,,,
Court State,Court District,Case Type,Count,Mapping
Delhi,East,CC,3,Criminal
Delhi,East,CIV SUIT,21200,Civil
Delhi,East,CLOR,85,Criminal
Delhi,East,CONTEMPT PETITION,14,Civil
Delhi,East,CR,1,Civil
Delhi,East,CR CASES,37685,Criminal
Delhi,East,CR REV,3732,Criminal
Delhi,East,CS,10421,Civil
Delhi,East,CS (COMM),427,Civil
Delhi,East,CT CASES,56299,Criminal
Delhi,East,DPT EQ,5,Civil
Delhi,East,DPT EQ CR,7,Criminal
Delhi,East,E P,2,Civil
Delhi,East,ESIC,7,Civil
Delhi,East,EX,9993,Civil
Delhi,East,EX-CRL,571,Criminal
Delhi,East,EX CRL,792,Criminal
Delhi,East,GP,192,Civil
Delhi,East,HINDU ADP,170,Civil
Delhi,East,HMA,4150,Civil
Delhi,East,HTA,5,Civil
Delhi,East,IDA,22,Civil
Delhi,East,L I R,1957,Civil
Delhi,East,LAC,126,Civil
Delhi,East,LC,368,Civil
Delhi,East,MACT,6313,Civil
Delhi,East,MC,1218,Civil
Delhi,East,MCA DJ,529,Civil
Delhi,East,MCA SCJ,156,Civil
Delhi,East,MCD APPL,47,Civil
Delhi,East,MISC CRL,2248,Criminal
Delhi,East,MISC DJ,4315,Civil
Delhi,East,MISC RC ARC,12,Civil
Delhi,East,MISC SCJ,1715,Civil
Delhi,East,MT. CASE,1989,Criminal
Delhi,East,MUSLIM LAW,92,Civil
Delhi,East,OMP (COMM),36,Civil
Delhi,East,OMP (E) (COMM),1,Civil
Delhi,East,OMP (I)(COMM.),91,Civil
Delhi,East,OMP MISC (COMM),56,Civil
Delhi,East,PC,456,Civil
Delhi,East,POIT,584,Civil
Delhi,East,PPA,241,Civil
Delhi,East,RC ARC,1809,Civil
Delhi,East,RCA DJ,1548,Civil
Delhi,East,RCA SCJ,76,Civil
Delhi,East,RCT ARCT,180,Civil
Delhi,East,RP,2,Civil
Delhi,East,S C COURT,10,Civil
Delhi,East,SC,12437,Criminal
Delhi,East,SMA,33,Civil
Delhi,East,SUCCESSION COURT,466,Civil
Delhi,East,TM,6,Civil
Delhi,New Delhi,ARB. A. (COMM.),59,Civil
Delhi,New Delhi,ARBTN,38146,Civil
Delhi,New Delhi,BAIL MATTERS,3966,Criminal
Delhi,New Delhi,C B I,5,Criminal
Delhi,New Delhi,C C,364,Criminal
Delhi,New Delhi,C S,34,Civil
Delhi,New Delhi,C.B.I,150,Criminal
Delhi,New Delhi,CA,3501,Criminal
Delhi,New Delhi,CIV DJ,1,Civil
Delhi,New Delhi,CIV SCJ,297,Civil
Delhi,New Delhi,CLO_R,2,Criminal
Delhi,New Delhi,CLOR,59,Criminal
Delhi,New Delhi,CONTEMPT PETITION,4,Civil
Delhi,New Delhi,COUNTER CLAIM,132,Civil
Delhi,New Delhi,COURTCOMPLAINT,7,Criminal
Delhi,New Delhi,CR,2,Civil
Delhi,New Delhi,CR CASES,53130,Criminal
Delhi,New Delhi,CR REV,7017,Criminal
Delhi,New Delhi,CRC,4,Criminal
Delhi,New Delhi,CS,10028,Civil
Delhi,New Delhi,CS (COMM.),756,Civil
Delhi,New Delhi,CS SCJ,9924,Civil
Delhi,New Delhi,CT CASES,98513,Criminal
Delhi,New Delhi,CT. CASES,1948,Criminal
Delhi,New Delhi,DAR,3331,Civil
Delhi,New Delhi,DE,12,Civil
Delhi,New Delhi,DE CRL,52,Criminal
Delhi,New Delhi,E.P.,4,Civil
Delhi,New Delhi,ESIC,53,Civil
Delhi,New Delhi,EX,10943,Civil
Delhi,New Delhi,EX CRL,273,Criminal
Delhi,New Delhi,FACT F,4,Other
Delhi,New Delhi,FSAT,118,Civil
Delhi,New Delhi,GP,250,Civil
Delhi,New Delhi,HINDU ADP.,17,Civil
Delhi,New Delhi,HMA,4890,Civil
Delhi,New Delhi,HTA,329,Civil
Delhi,New Delhi,IDA,75,Civil
Delhi,New Delhi,INSOLVENCY,5,Civil
Delhi,New Delhi,LAC,23,Civil
Delhi,New Delhi,M,514,Civil
Delhi,New Delhi,M-EX,5,Civil
Delhi,New Delhi,M.A.C.T,5832,Civil
Delhi,New Delhi,MC,57,Civil
Delhi,New Delhi,MCA DJ,213,Civil
Delhi,New Delhi,MCA SCJ,113,Civil
Delhi,New Delhi,MCD APPL,49,Civil
Delhi,New Delhi,MHA,18,Civil
Delhi,New Delhi,MISC DJ,940,Civil
Delhi,New Delhi,MISC SCJ,236,Civil
Delhi,New Delhi,ML,17,Civil
Delhi,New Delhi,MPC,1,Civil
Delhi,New Delhi,MT. CASE,632,Criminal
Delhi,New Delhi,MUSLIM LAW,261,Civil
Delhi,New Delhi,NIA,32,Criminal
Delhi,New Delhi,OMP (COMM.),257,Civil
Delhi,New Delhi,OMP (E) (COMM.),12,Civil
Delhi,New Delhi,OMP (I) (COMM.),15437,Civil
Delhi,New Delhi,OMP (MISC.) (COMM.),34,Civil
Delhi,New Delhi,OMP (T) (COMM.),74,Civil
Delhi,New Delhi,PC,209,Civil
Delhi,New Delhi,PPA,801,Civil
Delhi,New Delhi,RC ARC,993,Civil
Delhi,New Delhi,RCA DJ,625,Civil
Delhi,New Delhi,RCA SCJ,88,Civil
Delhi,New Delhi,RCT ARCT,390,Civil
Delhi,New Delhi,RTI APPEAL,35,Civil
Delhi,New Delhi,SC,5065,Criminal
Delhi,New Delhi,SMA,78,Civil
Delhi,New Delhi,SMALL CAUSE,395,Civil
Delhi,New Delhi,SUCC. COURT,784,Civil
Delhi,New Delhi,T P (C),386,Civil
Delhi,New Delhi,T P (CRL),251,Criminal
Delhi,New Delhi,T.P.(C),3,Civil
Delhi,New Delhi,T.P.(CRL),6,Criminal
Delhi,New Delhi,TA,13,Civil
Delhi,New Delhi,TM,1055,Civil
Delhi,North,ARBTN,20733,Civil
Delhi,North,BAIL MATTERS,12355,Criminal
Delhi,North,C.S.,134,Civil
Delhi,North,CA,1632,Criminal
Delhi,North,CBI,2,Criminal
Delhi,North,CC,23,Criminal
Delhi,North,CONTEMPT PETITION,123,Civil
Delhi,North,COURT COMPLAINT,1,Criminal
Delhi,North,CR REV,2490,Criminal
Delhi,North,CR. CASE,38177,Criminal
Delhi,North,CS,15409,Civil
Delhi,North,CS (COMM.),472,Civil
Delhi,North,CS DJ,7035,Civil
Delhi,North,CS.,49,Civil
Delhi,North,CT. CASES,32982,Criminal
Delhi,North,DD,4,Criminal
Delhi,North,DEPT.EQ,21,Civil
Delhi,North,DPT. EQ,11,Civil
Delhi,North,ESIC,30,Civil
Delhi,North,EX,622,Civil
Delhi,North,EX CRL,1904,Criminal
Delhi,North,EX.,10678,Civil
Delhi,North,EX. CIVIL,514,Civil
Delhi,North,GP,704,Civil
Delhi,North,HAM,65,Civil
Delhi,North,HMA,14443,Civil
Delhi,North,HTA,1,Civil
Delhi,North,IDA,87,Civil
Delhi,North,INSOLVENCY,11,Civil
Delhi,North,LAC,2630,Civil
Delhi,North,M,585,Civil
Delhi,North,MACT,10740,Civil
Delhi,North,MC,51,Civil
Delhi,North,MCA DJ,294,Civil
Delhi,North,MCA SCJ,110,Civil
Delhi,North,MCD APPL,33,Civil
Delhi,North,MHA,15,Civil
Delhi,North,MISC CRL,1099,Criminal
Delhi,North,MISC DJ,4293,Civil
Delhi,North,MISC EX,6,Civil
Delhi,North,MISC SCJ,954,Civil
Delhi,North,ML,203,Civil
Delhi,North,MT. CASE,4872,Criminal
Delhi,North,OMP (COMM.),40,Civil
Delhi,North,OMP (I) (COMM.),2594,Civil
Delhi,North,OMP (MISC.) (COMM.),1,Civil
Delhi,North,OMP (T) (COMM.),2,Civil
Delhi,North,PC,261,Civil
Delhi,North,PPA,60,Civil
Delhi,North,R.C.A.,9,Civil
Delhi,North,RC ARC,2249,Civil
Delhi,North,RCA,86,Civil
Delhi,North,RCA DJ,715,Civil
Delhi,North,RCA SCJ,5,Civil
Delhi,North,RCT ARCT,109,Civil
Delhi,North,RP,17,Civil
Delhi,North,RTI APPEAL,3,Civil
Delhi,North,SC,7284,Criminal
Delhi,North,SMA,43,Civil
Delhi,North,SUCC. COURT,601,Civil
Delhi,North,T.P. CIV,258,Civil
Delhi,North,T.P. CRL,232,Criminal
Delhi,North,TC,4,Criminal
Delhi,North East,ARBTN,406,Civil
Delhi,North East,ARBTN CASES,8,Civil
Delhi,North East,BAIL MATTERS,8755,Criminal
Delhi,North East,C.S. (COMM),122,Civil
Delhi,North East,CA,1873,Criminal
Delhi,North East,CBI,110,Criminal
Delhi,North East,CIV SUIT,30653,Civil
Delhi,North East,CONTEMPT PETITION,13,Civil
Delhi,North East,CR CASES,28252,Criminal
Delhi,North East,CR REV,4142,Criminal
Delhi,North East,CS,5393,Civil
Delhi,North East,CT CASES,57661,Criminal
Delhi,North East,DPT EQ,9,Civil
Delhi,North East,DPT EQ CR,14,Criminal
Delhi,North East,ESIC,2,Civil
Delhi,North East,EX,11519,Civil
Delhi,North East,EX CRL,1128,Criminal
Delhi,North East,GP,165,Civil
Delhi,North East,HINDU ADP,153,Civil
Delhi,North East,HMA,8802,Civil
Delhi,North East,HTA,86,Civil
Delhi,North East,IDA,1,Civil
Delhi,North East,INSV,1,Civil
Delhi,North East,L I D,2035,Civil
Delhi,North East,L I R,12316,Civil
Delhi,North East,LAC,122,Civil
Delhi,North East,LC,2039,Civil
Delhi,North East,LCA,385,Civil
Delhi,North East,MACT,8124,Civil
Delhi,North East,MACT CR,1,Criminal
Delhi,North East,MC,1120,Civil
Delhi,North East,MCA DJ,350,Civil
Delhi,North East,MCA SCJ,153,Civil
Delhi,North East,MCD APPL,28,Civil
Delhi,North East,MISC CRL,777,Criminal
Delhi,North East,MISC DJ,3575,Civil
Delhi,North East,MISC RC ARC,1,Civil
Delhi,North East,MISC SCJ,2791,Civil
Delhi,North East,MT. CASE,1897,Criminal
Delhi,North East,MUSLIM LAW,238,Civil
Delhi,North East,OMP (COMM),8,Civil
Delhi,North East,OMP (I) (COMM),13,Civil
Delhi,North East,OP,3,Civil
Delhi,North East,PC,166,Civil
Delhi,North East,POIT,1,Criminal
Delhi,North East,PPA,368,Civil
Delhi,North East,RC ARC,1493,Civil
Delhi,North East,RCA DJ,1515,Civil
Delhi,North East,RCA SCJ,123,Civil
Delhi,North East,RCT ARCT,631,Civil
Delhi,North East,RP,2,Civil
Delhi,North East,S C COURT,17,Civil
Delhi,North East,SC,6095,Criminal
Delhi,North East,SMA,4,Civil
Delhi,North East,SUCCESSION COURT,667,Civil
Delhi,North East,TM,1,Civil
Delhi,North West,ARBTN,13906,Civil
Delhi,North West,BAIL MATTERS,13772,Criminal
Delhi,North West,C R  ACT 1954,1,Civil
Delhi,North West,C.R.,6,Criminal
Delhi,North West,C.S.,18214,Civil
Delhi,North West,CA,1655,Criminal
Delhi,North West,CBI,236,Criminal
Delhi,North West,CC,21,Criminal
Delhi,North West,CONTEMPT PETITION,88,Civil
Delhi,North West,COURT COMPLAINT,2,Criminal
Delhi,North West,CR CASE,39,Criminal
Delhi,North West,CR REV,3001,Criminal
Delhi,North West,CR. CASE,40300,Criminal
Delhi,North West,CS,77,Civil
Delhi,North West,CS (COMM.),489,Civil
Delhi,North West,CS DJ,15143,Civil
Delhi,North West,CT. CASES,89713,Criminal
Delhi,North West,DD,11,Criminal
Delhi,North West,DPT. EQ CR,34,Criminal
Delhi,North West,DPT. EQR,1,Criminal
Delhi,North West,DPT.EQ,26,Civil
Delhi,North West,E.P,2,Civil
Delhi,North West,ESIC,47,Civil
Delhi,North West,EX CIVIL,4845,Civil
Delhi,North West,EX CRIMINAL,3275,Criminal
Delhi,North West,EXECUTION CIVIL,7197,Civil
Delhi,North West,GP,1012,Civil
Delhi,North West,HAM,70,Civil
Delhi,North West,HMA,21554,Civil
Delhi,North West,IDA,57,Civil
Delhi,North West,INSOLVENCY,42,Civil
Delhi,North West,LAC,532,Civil
Delhi,North West,M,104,Civil
Delhi,North West,M-EX,1,Civil
Delhi,North West,M A C T,8936,Civil
Delhi,North West,M.,1587,Civil
Delhi,North West,MC,5,Civil
Delhi,North West,MCA,6,Civil
Delhi,North West,MCA DJ,347,Civil
Delhi,North West,MCA SCJ,184,Civil
Delhi,North West,MCD APPL,35,Civil
Delhi,North West,MHA,15,Civil
Delhi,North West,MISC CASES,2,Civil
Delhi,North West,MISC CJ,86,Civil
Delhi,North West,MISC CRL,877,Criminal
Delhi,North West,MISC DJ,4029,Civil
Delhi,North West,MISC EX,29,Civil
Delhi,North West,MISC.,26,Civil
Delhi,North West,ML,184,Civil
Delhi,North West,MT. CASE,6265,Criminal
Delhi,North West,OMP (COMM.),50,Civil
Delhi,North West,OMP (I) (COMM.),1536,Civil
Delhi,North West,OMP (MISC.) (COMM.),1,Civil
Delhi,North West,PC,759,Civil
Delhi,North West,PPA,145,Civil
Delhi,North West,R.C.A.,319,Civil
Delhi,North West,RC ARC,973,Civil
Delhi,North West,RCA,17,Civil
Delhi,North West,RCA DJ,825,Civil
Delhi,North West,RCA SCJ,2,Civil
Delhi,North West,RCT ARCT,558,Civil
Delhi,North West,RTI APPEAL,67,Civil
Delhi,North West,S. CAUSE,20,Civil
Delhi,North West,SC,8404,Criminal
Delhi,North West,SMA,70,Civil
Delhi,North West,SUCC. COURT,1462,Civil
Delhi,North West,T P CIV,532,Civil
Delhi,North West,T P CRL,319,Criminal
Delhi,North West,TC,1,Civil
Delhi,Shahdara,ARB. A (COMM),1,Civil
Delhi,Shahdara,ARBTN,1768,Civil
Delhi,Shahdara,ARBTN CASES,2,Civil
Delhi,Shahdara,BAIL MATTERS,9814,Criminal
Delhi,Shahdara,CA,996,Criminal
Delhi,Shahdara,CBI,2,Criminal
Delhi,Shahdara,CC,51,Criminal
Delhi,Shahdara,CIV SUIT,14619,Civil
Delhi,Shahdara,CLOR,7,Criminal
Delhi,Shahdara,CONTEMPT PETITION,29,Civil
Delhi,Shahdara,COPY RIGHT,1,Civil
Delhi,Shahdara,CR,5,Civil
Delhi,Shahdara,CR CASES,36557,Criminal
Delhi,Shahdara,CR REV,1883,Criminal
Delhi,Shahdara,CS,6700,Civil
Delhi,Shahdara,CS (COMM),242,Civil
Delhi,Shahdara,CT CASES,49661,Criminal
Delhi,Shahdara,DPT EQ,5,Civil
Delhi,Shahdara,DPT EQ CR,11,Criminal
Delhi,Shahdara,E P,1,Civil
Delhi,Shahdara,EX,8157,Civil
Delhi,Shahdara,EX CRL,2438,Criminal
Delhi,Shahdara,GP,191,Civil
Delhi,Shahdara,HINDU ADP,371,Civil
Delhi,Shahdara,HMA,11057,Civil
Delhi,Shahdara,HTA,1,Civil
Delhi,Shahdara,IDA,49,Civil
Delhi,Shahdara,LAC,59,Civil
Delhi,Shahdara,MACT,6214,Civil
Delhi,Shahdara,MACT CR,2,Criminal
Delhi,Shahdara,MC,3158,Civil
Delhi,Shahdara,MCA DJ,263,Civil
Delhi,Shahdara,MCA SCJ,33,Civil
Delhi,Shahdara,MISC CRL,4647,Criminal
Delhi,Shahdara,MISC DJ,1371,Civil
Delhi,Shahdara,MISC RC ARC,22,Civil
Delhi,Shahdara,MISC SCJ,978,Civil
Delhi,Shahdara,MT. CASE,1572,Criminal
Delhi,Shahdara,MUSLIM LAW,335,Civil
Delhi,Shahdara,OMP (COMM),32,Civil
Delhi,Shahdara,OMP (I) (COMM),489,Civil
Delhi,Shahdara,PC,307,Civil
Delhi,Shahdara,PPA,29,Civil
Delhi,Shahdara,RC ARC,3198,Civil
Delhi,Shahdara,RCA DJ,926,Civil
Delhi,Shahdara,RCA SCJ,52,Civil
Delhi,Shahdara,RCT ARCT,119,Civil
Delhi,Shahdara,S C COURT,3,Civil
Delhi,Shahdara,S.M.A,1,Civil
Delhi,Shahdara,SC,3940,Criminal
Delhi,Shahdara,SMA,36,Civil
Delhi,Shahdara,SUCCESSION COURT,442,Civil
Delhi,Shahdara,TM,25,Civil
Delhi,South,ARB. A.(COMM.),5,Civil
Delhi,South,ARBTN,6215,Civil
Delhi,South,BAIL MATTERS,6995,Criminal
Delhi,South,CA,2985,Criminal
Delhi,South,CBI,95,Criminal
Delhi,South,CORRUPTION CASES,49,Criminal
Delhi,South,CR,9,Civil
Delhi,South,CR CASES,29058,Criminal
Delhi,South,CR REV,4596,Criminal
Delhi,South,CR. CASES,43,Criminal
Delhi,South,CS,33,Civil
Delhi,South,CS (COMM),403,Civil
Delhi,South,CS DJ,10787,Civil
Delhi,South,CS SCJ,14571,Civil
Delhi,South,CT CASES,73450,Criminal
Delhi,South,DD,2255,Criminal
Delhi,South,DPT EQ,20,Civil
Delhi,South,DPT EQ CR,16,Criminal
Delhi,South,DR,248,Civil
Delhi,South,E.P.,14,Civil
Delhi,South,ESIC,29,Civil
Delhi,South,EX,10400,Civil
Delhi,South,EX CRL,1116,Criminal
Delhi,South,GP,298,Civil
Delhi,South,HINDU ADP.,16,Civil
Delhi,South,HMA,4072,Civil
Delhi,South,HTA,39,Civil
Delhi,South,IDA,74,Civil
Delhi,South,INSOLVENCY,21,Civil
Delhi,South,KALANDRA,5,Criminal
Delhi,South,LAC,422,Civil
Delhi,South,M-EX,29,Civil
Delhi,South,MACT,2946,Civil
Delhi,South,MC,135,Civil
Delhi,South,MCA DJ,314,Civil
Delhi,South,MCA SCJ,236,Civil
Delhi,South,MCD APPL,38,Civil
Delhi,South,MCD CHL,3987,Civil
Delhi,South,MHA,34,Civil
Delhi,South,MISC CIV,429,Civil
Delhi,South,MISC CRL,485,Criminal
Delhi,South,MISC CRL.,274,Criminal
Delhi,South,MISC DJ,1125,Civil
Delhi,South,MISC RC ARC,17,Civil
Delhi,South,MISC SCJ,1168,Civil
Delhi,South,MPC,7,Civil
Delhi,South,MT. CASES,1102,Criminal
Delhi,South,MUSLIM LAW,129,Civil
Delhi,South,OMP (COMM.),28,Civil
Delhi,South,OMP (E) (COMM.),1,Civil
Delhi,South,OMP (I) (COMM.),99,Civil
Delhi,South,OMP (T) (COMM.),2,Civil
Delhi,South,OMP MISC. (COMM.),6,Civil
Delhi,South,PC,759,Civil
Delhi,South,PPA,274,Civil
Delhi,South,RC ARC,1812,Civil
Delhi,South,RCA DJ,880,Civil
Delhi,South,RCA SCJ,190,Civil
Delhi,South,RCT ARCT,489,Civil
Delhi,South,REVOCATION,8,Civil
Delhi,South,RP,1,Civil
Delhi,South,RTI APPEAL,23,Civil
Delhi,South,S C COURT,162,Civil
Delhi,South,SC,5423,Criminal
Delhi,South,SMA,74,Civil
Delhi,South,SUCC. COURT,1548,Civil
Delhi,South,T.P. C,489,Civil
Delhi,South,T.P. CRL,298,Criminal
Delhi,South,TC,26929,Criminal
Delhi,South,TM,330,Civil
Delhi,South East,ARB. A. (COMM.),4,Civil
Delhi,South East,ARBTN,6571,Civil
Delhi,South East,BAIL MATTERS,7431,Criminal
Delhi,South East,CA,4999,Criminal
Delhi,South East,CBI,103,Criminal
Delhi,South East,CORRUPTION CASES,5,Criminal
Delhi,South East,COURTCOMPLAINT,1,Criminal
Delhi,South East,CR  CASES,1034,Criminal
Delhi,South East,CR CASES,42744,Criminal
Delhi,South East,CR REV,7983,Criminal
Delhi,South East,CS,33,Civil
Delhi,South East,CS (COMM),538,Civil
Delhi,South East,CS DJ,13751,Civil
Delhi,South East,CS SCJ,12524,Civil
Delhi,South East,CT CASES,96275,Criminal
Delhi,South East,DD,3859,Criminal
Delhi,South East,DPT EQ,20,Civil
Delhi,South East,DPT EQ CR,41,Criminal
Delhi,South East,DR,493,Civil
Delhi,South East,E.P.,3,Civil
Delhi,South East,ESIC,51,Civil
Delhi,South East,EX,11773,Civil
Delhi,South East,EX CRL,1389,Criminal
Delhi,South East,GP,306,Civil
Delhi,South East,HINDU ADP.,30,Civil
Delhi,South East,HMA,2900,Civil
Delhi,South East,HTA,11,Civil
Delhi,South East,IDA,35,Civil
Delhi,South East,INSOLVENCY,10,Civil
Delhi,South East,KALANDRA,2,Criminal
Delhi,South East,LAC,162,Civil
Delhi,South East,M,26,Civil
Delhi,South East,M-EX,43,Civil
Delhi,South East,MACT,12513,Civil
Delhi,South East,MACT CRL,83,Criminal
Delhi,South East,MC,16,Civil
Delhi,South East,MCA DJ,347,Civil
Delhi,South East,MCA SCJ,104,Civil
Delhi,South East,MCD APPL,66,Civil
Delhi,South East,MCD CHL,5184,Civil
Delhi,South East,MHA,12,Civil
Delhi,South East,MISC CIV,57,Civil
Delhi,South East,MISC CRL,592,Criminal
Delhi,South East,MISC DJ,779,Civil
Delhi,South East,MISC RC ARC,1,Civil
Delhi,South East,MISC SCJ,921,Civil
Delhi,South East,MPC,1,Civil
Delhi,South East,MT. CASES,1163,Criminal
Delhi,South East,MUSLIM LAW,182,Civil
Delhi,South East,OMP (COMM.),159,Civil
Delhi,South East,OMP (E) (COMM.),1,Civil
Delhi,South East,OMP (I) (COMM.),483,Civil
Delhi,South East,OMP (T) (COMM.),6,Civil
Delhi,South East,OMP MISC. (COMM.),5,Civil
Delhi,South East,PC,507,Civil
Delhi,South East,PPA,177,Civil
Delhi,South East,RC ARC,681,Civil
Delhi,South East,RCA DJ,1064,Civil
Delhi,South East,RCA SCJ,116,Civil
Delhi,South East,RCT ARCT,188,Civil
Delhi,South East,REVOCATION,1,Civil
Delhi,South East,RTI APPEAL,90,Civil
Delhi,South East,S C COURT,20,Civil
Delhi,South East,SC,7077,Criminal
Delhi,South East,SMA,65,Civil
Delhi,South East,SUCC. COURT,1054,Civil
Delhi,South East,T.P. C,330,Civil
Delhi,South East,T.P. CRL,422,Criminal
Delhi,South East,TC,46496,Criminal
Delhi,South East,TM,494,Civil
Delhi,South West,ARB. A. (COMM.),2,Civil
Delhi,South West,ARBTN,14099,Civil
Delhi,South West,BAIL MATTERS,10045,Criminal
Delhi,South West,C S,133,Civil
Delhi,South West,CA,3460,Criminal
Delhi,South West,CBI,57,Criminal
Delhi,South West,CC,2,Criminal
Delhi,South West,CONTEMPT PETITION,69,Civil
Delhi,South West,COUNTER CLAIM,114,Civil
Delhi,South West,COURT COMPLAINT,2,Criminal
Delhi,South West,CR CRIMINAL REVISION,6720,Criminal
Delhi,South West,CR REV.,1,Criminal
Delhi,South West,CR. CASE,53071,Criminal
Delhi,South West,CS,12,Civil
Delhi,South West,CS (COMM),249,Civil
Delhi,South West,CS CJ,10,Civil
Delhi,South West,CS DJ ADJ,12233,Civil
Delhi,South West,CS SCJ,11480,Civil
Delhi,South West,CT. CASES,147836,Criminal
Delhi,South West,DD,6174,Criminal
Delhi,South West,DPT. EQ,2,Civil
Delhi,South West,DPT. EQ.,19,Civil
Delhi,South West,DPT.EQ.,2,Civil
Delhi,South West,E.P.,6,Civil
Delhi,South West,ESIC,7,Civil
Delhi,South West,EX CIVIL,10013,Civil
Delhi,South West,EX CRIMINAL,2236,Criminal
Delhi,South West,GP,520,Civil
Delhi,South West,HINDU ADP.,27,Civil
Delhi,South West,HMA,10380,Civil
Delhi,South West,IDA,106,Civil
Delhi,South West,INSOLVENCY,13,Civil
Delhi,South West,LAC,330,Civil
Delhi,South West,M-EX,600,Civil
Delhi,South West,M C A,107,Civil
Delhi,South West,MACT,6374,Civil
Delhi,South West,MC,1733,Civil
Delhi,South West,MCA,5,Civil
Delhi,South West,MCA DJ ADJ,346,Civil
Delhi,South West,MCA SCJ,1,Civil
Delhi,South West,MCD APPL,18,Civil
Delhi,South West,MCD CHL,1,Civil
Delhi,South West,MGP,1,Civil
Delhi,South West,MHA,30,Civil
Delhi,South West,MISC CASES,906,Civil
Delhi,South West,MISC CASES FOR CJ,1,Civil
Delhi,South West,MISC DJ ADJ,1927,Civil
Delhi,South West,MISC DJ ASJ,737,Civil
Delhi,South West,MISC SCJ,1151,Civil
Delhi,South West,MISC. CASES FOR DJ ADJ,221,Civil
Delhi,South West,ML,82,Civil
Delhi,South West,MT. CASE,2570,Criminal
Delhi,South West,OMP (COMM.),117,Civil
Delhi,South West,OMP (I)(COMM.),3108,Civil
Delhi,South West,OMP MISC. (COMM.),2,Civil
Delhi,South West,OP,1,Criminal
Delhi,South West,PC,315,Civil
Delhi,South West,PPA,103,Civil
Delhi,South West,R C A,1,Civil
Delhi,South West,RC ARC,452,Civil
Delhi,South West,RCA,73,Civil
Delhi,South West,RCA CIVIL DJ ADJ,935,Civil
Delhi,South West,RCT ARCT,74,Civil
Delhi,South West,RP,10,Civil
Delhi,South West,S. CAUSE,96,Civil
Delhi,South West,SC,5140,Criminal
Delhi,South West,SMA,86,Civil
Delhi,South West,SUCC. COURT,921,Civil
Delhi,South West,T. P (C),358,Civil
Delhi,South West,T. P (CRL),1,Criminal
Delhi,South West,TA,117,Civil
Delhi,West,ARB. A. (COMM.),10,Civil
Delhi,West,ARBTN,1619,Civil
Delhi,West,BAIL MATTERS,13767,Criminal
Delhi,West,C.B.I,4,Criminal
Delhi,West,CA,2212,Criminal
Delhi,West,CBI,38,Criminal
Delhi,West,CC,1,Criminal
Delhi,West,CIV DJ,18892,Civil
Delhi,West,CIV SCJ,7,Civil
Delhi,West,CONTEMPT PETITION,130,Civil
Delhi,West,COUNTER CLAIM,172,Civil
Delhi,West,COURT COMPLAINT,6,Criminal
Delhi,West,CR REV,3541,Criminal
Delhi,West,CR. CASE,45051,Criminal
Delhi,West,CS (COMM),604,Civil
Delhi,West,CS DJ,176,Civil
Delhi,West,CS SCJ,42083,Civil
Delhi,West,CT CASES,12,Criminal
Delhi,West,CT. CASES,50604,Criminal
Delhi,West,DOC. FILING CRIMINAL,1079,Criminal
Delhi,West,DPT. EQ CR,13,Criminal
Delhi,West,DPT. EQ CRL,3,Criminal
Delhi,West,DPT.EQ,74,Civil
Delhi,West,E.P.,1,Civil
Delhi,West,ESIC,78,Civil
Delhi,West,EX,24210,Civil
Delhi,West,EX CRL,4057,Criminal
Delhi,West,GP,2095,Civil
Delhi,West,HINDU ADP.,43,Civil
Delhi,West,HMA,24971,Civil
Delhi,West,IDA,84,Civil
Delhi,West,INSOLVENCY,43,Civil
Delhi,West,KALANDRA,11,Criminal
Delhi,West,LAC,538,Civil
Delhi,West,M,359,Civil
Delhi,West,M-EX,175,Civil
Delhi,West,MACT,10819,Civil
Delhi,West,MC,5354,Civil
Delhi,West,MCA DJ,623,Civil
Delhi,West,MCA SCJ,456,Civil
Delhi,West,MHA,47,Civil
Delhi,West,MISC CRL,9,Criminal
Delhi,West,MISC DJ,5349,Civil
Delhi,West,MISC RC ARC,218,Civil
Delhi,West,MISC SCJ,4857,Civil
Delhi,West,ML,112,Civil
Delhi,West,MPC,11,Civil
Delhi,West,MT. CASE,4464,Criminal
Delhi,West,OMP (COMM.),43,Civil
Delhi,West,OMP (I) (COMM.),119,Civil
Delhi,West,OMP (T) (COMM.),1,Civil
Delhi,West,OMP MISC. (COMM.),2,Civil
Delhi,West,PC,1043,Civil
Delhi,West,PPA,180,Civil
Delhi,West,RC ARC,1871,Civil
Delhi,West,RCA DJ,2530,Civil
Delhi,West,RCA SCJ,425,Civil
Delhi,West,RCT ARCT,334,Civil
Delhi,West,RP,2,Civil
Delhi,West,RTI APPEAL,42,Civil
Delhi,West,S. CAUSE,24,Civil
Delhi,West,SC,6310,Criminal
Delhi,West,SMA,86,Civil
Delhi,West,SUCC. COURT,1563,Civil
Delhi,West,T.P. CIV,420,Civil
Delhi,West,T.P. CRL,120,Criminal
Delhi,West,TM,75,Civil
Goa,North Goa,RA,194,Other
Goa,North Goa,SPCC,89,Other
Goa,North Goa,RR,80,Other
Goa,North Goa,ABA,3318,Criminal
Goa,North Goa,AOA,28289,Criminal
Goa,North Goa,ARA,119,Civil
Goa,North Goa,ARAP,4,Civil
Goa,North Goa,ARP,161,Civil
Goa,North Goa,AS,2,Civil
Goa,North Goa,BA,12645,Criminal
Goa,North Goa,BM,364,Civil
